Indicador;Hombre;Mujer;Total
Esperanza de vida;79,1;85,5;82,4;
Mortalidad Proporcional por grandes grupos de Enfermedad .Tumores;33,1;20,4;26,6;
Mortalidad Proporcional por grandes grupos de Enfermedad. Resto Causas;5,2;8,2;6,8;
Mortalidad Proporcional por grandes grupos de Enfermedad. Sistema Circulatorio;28,5;36,1;32,4;
Mortalidad Proporcional por grandes grupos de Enfermedad. Sistema Nervioso;3,7;6,2;5;
Mortalidad Proporcional por grandes grupos de Enfermedad. Sistema Respiratorio;13,5;10,4;11,9;
Mortalidad Proporcional por grandes grupos de Enfermedad. Trastornos Mentales;3,9;8,4;6,2;
Mortalidad Proporcional por grandes grupos de Enfermedad.Causas Externas;4,2;3,2;3,7;
Mortalidad Proporcional por grandes grupos de Enfermedad.Sistema Digestivo;5,3;3,9;4,6;
N�mero de A�os potenciales de vida perdidos;18130,0;8756,0;26886,0;
Tasa bruta de mortalidad general;13,16;12,64;12,89;
Tasa de mortalidad infantil;2,4;1,3;1,9;
Tasa de mortalidad perinatal;3,8;6,5;5,1;
Tasa estandarizada de mortalidad general;6,53;3,54;4,84;
